﻿CAI_Type,Entity_Name,Entity_Number,CMS,FRN,LocationID,Street_Address,City,State,Zip_code,Longitude,Latitude,Explanation,Need,Broadband Availability Download,Broadband Availability Upload,Funded,Eligibility
H,SOUTHEASTERN SPINE INSTITUTE AMBULATORY SURGERY CENTER,NULL,42C0001078,NULL,1353288332,1625 HOSPITAL DR STE 110,MOUNT PLEASANT,SC,29464-4195,-79.8503287,32.81810005,NULL,1000,1200,35,No,Unserved CAI
S,A. R. RUCKER MIDDLE,231910,NULL,NULL,1084511489,422 OLD DIXIE RD,LANCASTER,SC,29720,-80.73816758,34.71856709,NULL,1000,NULL,NULL,No,Unserved CAI
S,LIMESTONE COLLEGE,0,NULL,NULL,1295355109,1115 COLLEGE DR,GAFFNEY,SC,29340,-81.64973964,35.05653689,NULL,1000,NULL,NULL,No,Unserved CAI
S,DENT MIDDLE,30702,NULL,NULL,1356004492,2721 DECKER BLVD,COLUMBIA,SC,29206,-80.95456712,34.06196733,NULL,1000,1000,35,No,Unserved CAI
P,ESH-IDENTIFIED PUBLIC AND/OR AFFORDABLE HOUSING LOCATIONS,NULL,NULL,NULL,1119369557,600 GREENWAVE BLVD,SUMMERVILLE,SC,29483,-80.21918968,32.98922116,NULL,1000,1200,50,No,Unserved CAI
S,COLUMBIA COLLEGE,0,NULL,NULL,1355929425,1301 COLUMBIA COLLEGE DR,COLUMBIA,SC,29403,-81.02944061,34.04721896,NULL,1000,NULL,NULL,No,Unserved CAI
S,NORTH VISTA ELEMENTARY,0,NULL,NULL,1049795577,1100 NORTH IRBY ST,FLORENCE,SC,29501,-79.76404017,34.21155839,NULL,1000,NULL,NULL,No,Unserved CAI
S,HAMILTON CAREER AND TECHNOLOGY CENTER,0,NULL,NULL,1317200564,445 OCONEE BUSINESS PKWY,WESTMINSTER,SC,29693,-83.05191786,34.69892003,NULL,1000,1000,100,No,Unserved CAI
C,YMCA OF COLUMBIA,NULL,NULL,NULL,1355990934,1501 KENNERLY RD.,IRMO,SC,29063,-81.16845151,34.11643888,NULL,1000,1000,1000,No,Served CAI
F,STATION 1,NULL,NULL,NULL,1295323121,909 S MAIN ST,GREENWOOD,SC,29646,-82.15694036,34.18416265,NULL,1000,1000,1000,No,Served CAI
F,OLANTA PD,NULL,NULL,NULL,1049751380,365 MAGNOLIA AVE,OLANTA,SC,29114,-79.92809557,33.93799093,NULL,1000,1000,500,No,Unserved CAI
H,FMC DIALYSIS SERVICES-PEE DEE DIALYSIS,NULL,422576,NULL,1049815900,331 ELIZABETH ANNE CT,LAKE CITY,SC,29560-2488,-79.76090176,33.88179731,NULL,1000,NULL,NULL,No,Unserved CAI
S,LEAPHART ELEMENTARY,30721,NULL,NULL,1356663496,120 PINEY GROVE RD,COLUMBIA,SC,29210,-81.15558422,34.05279841,NULL,1000,NULL,NULL,No,Unserved CAI
P,ESH-IDENTIFIED PUBLIC AND/OR AFFORDABLE HOUSING LOCATIONS,NULL,NULL,NULL,1073607177,300 LAFAYETTE WAY,CAMDEN,SC,29020,-80.60913968,34.29816605,NULL,1000,500,50,No,Unserved CAI
P,ESH-IDENTIFIED PUBLIC AND/OR AFFORDABLE HOUSING LOCATIONS,NULL,NULL,NULL,1309040388,11 SOUTHWOOD PARK DR,HILTON HEAD,SC,29926,-80.70825159,32.21320856,NULL,1000,1000,50,Yes,Served CAI
H,WEST MAIN STREET COMMUNITY RESIDENCE,NULL,42G158,NULL,1143967814,1317 W MAIN ST,UNION,SC,29379-2659,-81.64384505,34.70545778,NULL,1000,1000,35,No,Unserved CAI
H,PAGELAND DIALYSIS,NULL,422592,NULL,1057626142,505 S PEARL ST STE A,PAGELAND,SC,29728-2222,-80.38879054,34.76553779,NULL,1000,1000,1000,No,Served CAI
S,WALNUT GROVE CHRISTIAN SCHOOL,0,NULL,NULL,1117674724,1036 MAXWELL MILL RD,FORT MILL,SC,29708,-80.95603437,35.07602784,NULL,1000,NULL,NULL,No,Unserved CAI
P,ESH-IDENTIFIED PUBLIC AND/OR AFFORDABLE HOUSING LOCATIONS,NULL,NULL,NULL,1137204649,900 CHURCH ST,LAURENS,SC,29360,-82.033339,34.51451069,NULL,1000,1000,35,No,Unserved CAI
S,LEXINGTON FOUR EARLY CHILDHOOD CENTER,0,NULL,NULL,1356723884,135 LEWIS RAST RAOD,SWANSEA,SC,26160,-81.09955662,33.77533177,NULL,1000,NULL,NULL,No,Unserved CAI
F,NULL,NULL,NULL,NULL,1353274678,143 W PINE ST,LINCOLNVILLE,SC,29483,-80.15975664,33.01013725,NULL,1000,1200,50,No,Unserved CAI
F,RICHLAND SO,NULL,NULL,NULL,1355945792,5623 TWO NOTCH RD,COLUMBIA,SC,29223,-80.98051772,34.05315055,NULL,1000,NULL,NULL,No,Unserved CAI
F,HOLLOW CREEK (STA. 2),NULL,NULL,NULL,1356736440,117 BEULAH CHURCH RD,GILBERT,SC,29054,-81.40986765,34.01812705,NULL,1000,1000,1000,No,Served CAI
H,MCLEOD MEDICAL CENTER DARLINGTON,NULL,NULL,NULL,1131226658,701 CASHUA FERRY RD,DARLINGTON,SC,29532-8488,-79.83983465,34.31329756,NULL,1000,NULL,NULL,No,Unserved CAI
S,MILL CREEK ELEMENTARY,30720,NULL,NULL,1356047195,925 UNIVERSAL DR,COLUMBIA,SC,29209,-80.91879054,33.95834707,NULL,1000,NULL,NULL,No,Unserved CAI
